day,US,CN,DE,FR,IE,GB,IN,RU,CA,NL,JP,AU,BR,ES,unknown,SG,ID,PL,KR,VN,UA,SE,CH,IL,LT,HK,IT,TR,FI,IR,NO,CZ,TW,MX,PK,AT,TH,EG,PH,BE,DK,AR,RO,ZA,CO,PT,HU,MY,NG,DZ,BY,BD,NZ,BG,MA,MD,CL,HR,KE,PE,SA,TN,VE,LK,RS,AE,GR,NP,EE,SK,GH,IQ,SI,ET,MG,EC,CU,CR,BO,LV,KH,LU,KZ,CM,AM,DO,MM,CI,UG,UY,SY,LB,UZ,GT,BA,PS,JO,SN,ZW,MK,IS,AL,TZ,YE,MT,SD,TG,GE,CY,SV,MN,MU,LY,BJ,RW,PA,AZ,KG,HN,ZM,PY,NI,KW,AO,CD,AF,PR,QA,LA,BF,OM,JM,MZ,BH,MW,RE,MO,BW,TJ,MV,SO,GA,TT,NA,HT,ME,CG,MR,ML,GI,GN,BN,SC,LS,NE,BB,NC,CV,PG,IM,LI,SZ,MC,SL,BT,KP,TM,FJ,BZ,PF,GY,GP,MQ,DJ,BI,GM,CW,JE,SR,AD,ER,BS,FO,KY,LR,XK,TD,GD,GG,AX,BM,KM,SM,AG,VG,VI,GQ,FM,GF,AW,GU,TL,KI,LC,YT,VU,VC,SS,KN,SB,SX,GW,DM,ST,CF,GL,MF,BQ,MP,TC,AS,PW,WS,AI,VA,MH,TO,PM,AQ,BL,CK,MS,IO,NR,TV,FK,WF,CC,EH,NF,NU,TK,SJ,UM,BV,HM
2014-05-13,53709,19687,3252,1883,2065,2275,2466,934,1528,870,1286,605,893,584,1278,707,689,608,472,394,382,508,344,218,46,268,629,271,359,326,209,176,236,281,236,292,147,229,186,269,183,237,233,225,128,168,108,189,58,27,138,60,61,189,53,29,69,51,71,92,38,75,146,55,67,59,147,72,52,88,46,,63,,33,20,202,46,63,35,5,16,27,42,8,22,,13,60,29,2,5,8,21,12,66,3,3,,56,71,6,100,23,7,36,,13,25,0,63,2,57,,,10,5,7,2,,6,1,8,6,,,6,3,,,40,9,,1,13,3,1,,1,11,,1,4,,,5,,,,2,1,,,,,,4,35,,5,,,,,,1,1,,1,,,,,,,,1,1,,,,0,,,,,,,,,1,,5,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-05-14,59281,21857,3269,1714,1635,2149,2993,1004,1513,804,1314,820,1131,738,1567,1201,724,559,592,574,407,521,286,235,47,319,541,205,343,262,184,190,337,353,369,292,350,80,339,224,130,285,228,252,93,109,101,228,326,109,162,248,119,158,128,18,144,45,207,102,19,49,31,64,84,50,81,91,60,41,7,,74,2,0,16,21,28,69,35,39,11,25,24,21,18,7,219,25,25,3,16,10,26,14,8,6,5,3,17,38,13,6,16,11,51,,3,5,7,33,15,47,,,5,1,6,92,27,1,5,56,0,,1,8,1,8,,3,4,,4,0,10,2,1,0,4,,0,3,4,,8,,1,,5,3,54,,24,,0,3,0,,1,,,,,,0,0,1,4,,,,1,,,,1,1,7,2,,2,,,,,,,3,,0,,2,,,,,,,,3,,,1,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-05-15,57085,23921,3099,1752,1869,2281,3101,1053,1469,858,1239,802,951,567,1590,861,820,754,612,666,420,434,284,250,52,245,524,182,311,656,169,159,334,313,482,245,253,186,228,217,139,230,177,245,160,143,122,218,261,153,199,342,104,171,151,11,127,66,187,68,17,62,68,32,66,59,146,292,40,52,14,30,73,26,7,16,0,46,71,33,12,17,12,8,40,17,81,772,449,57,1,6,2,31,15,34,12,3,12,18,29,0,45,1,9,1,130,15,7,4,37,9,0,,1,7,1,1,11,49,8,15,9,,,1,13,0,3,20,5,3,11,4,3,18,1,0,,4,,18,8,0,,2,,0,,10,5,1,,0,,1,4,,,3,,,1,,,,,2,0,,2,0,0,64,,,0,0,0,0,,1,,,,,,,1,,,,0,,,,,,,,4,,,1,,,0,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-05-16,56346,15928,2875,1430,1520,2125,2296,1075,1292,660,1161,589,870,563,1440,814,1037,488,540,437,294,485,215,147,47,165,462,189,229,255,130,149,288,229,393,198,225,101,400,210,111,188,164,175,140,226,99,131,79,71,163,256,93,201,94,4,77,33,129,91,16,36,83,93,73,28,46,108,36,35,40,0,46,13,20,31,53,44,57,24,55,21,23,1,41,12,9,9,13,23,9,9,3,14,19,20,14,152,60,23,12,11,3,1,7,1,0,12,8,8,5,6,,50,1,13,4,2,12,34,3,3,0,7,4,0,14,6,,20,0,5,1,5,0,3,5,44,2,2,,0,4,13,,0,,,,21,0,0,,,,,1,,,3,5,,0,,,,,1,1,,0,1,2,1,,0,,,,1,,2,1,6,,,,,0,1,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-05-17,36990,13866,1244,819,1136,1160,2030,634,806,363,876,537,781,315,330,821,354,275,290,378,209,273,116,153,26,121,327,224,112,376,54,101,237,153,463,141,148,37,138,132,81,115,139,82,121,105,60,113,91,56,141,498,63,142,734,11,104,34,138,51,143,113,37,70,35,59,65,3,32,36,20,5,33,39,16,16,5,23,143,17,51,15,11,5,12,26,340,19,5,8,0,8,10,30,6,22,16,1,0,7,12,16,5,79,2,0,,3,5,3,46,14,,4,11,7,0,4,6,0,6,3,1,0,24,,12,1,,0,2,1,1,1,2,0,0,28,7,11,,50,1,0,1,1,,,,0,,,,,78,0,3,,,1,0,,,,,,,0,1,,,2,4,0,,1,3,,,0,,0,1,0,,,,1,,0,1,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2014-05-18,36451,15188,1638,814,1168,1482,1199,579,815,393,702,446,705,306,409,795,847,229,254,388,225,249,149,365,28,94,197,152,85,432,64,114,200,154,571,122,123,71,176,105,61,97,106,167,98,85,55,140,23,31,115,428,38,133,102,7,79,29,184,126,8,119,42,22,37,29,56,21,17,20,6,0,24,104,4,31,0,31,33,18,0,3,46,21,8,7,0,2,37,7,,4,12,8,14,13,25,28,53,7,15,6,8,1,2,,,7,3,6,36,2,,2,0,7,14,10,0,,9,17,7,7,1,,3,3,,2,2,3,14,2,29,3,1,0,0,2,,0,1,18,1,0,,1,,,,,,1,0,1,1,,,0,1,,,,,,,1,1,,1,0,2,2,,,0,,1,,,,0,,,,,0,,,0,,,,,,,,,,,,,1,,,1,,1,,,,,,,,,1,,,,,,,,,0,,,,,,,,,,,,,,,,,,,
2014-05-19,55954,16282,3049,1649,1939,2115,2645,1155,1014,760,1347,828,914,679,1582,1536,881,950,664,425,452,507,215,340,44,190,440,177,253,886,191,141,345,288,218,125,171,112,378,230,185,279,167,230,168,244,131,284,395,3,181,381,140,206,190,13,124,30,230,131,41,64,60,41,39,40,72,43,50,39,34,,56,14,36,16,8,32,24,36,53,23,21,83,29,25,178,18,18,22,,6,4,36,16,0,5,39,17,10,44,5,16,1,7,,2,6,7,1,6,15,20,0,4,1,1,7,25,64,14,4,3,2,32,,10,4,1,0,9,2,1,0,44,2,6,,1,19,1,,2,0,0,2,,0,,7,,,0,4,,,1,2,,1,0,,,,,,2,23,0,,0,,0,0,,,,,0,1,,1,,1,,,,,5,,,,,22,,,,,,2,1,,,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-05-20,62474,16440,3332,1538,1662,2503,2727,1000,1526,846,1355,800,1032,670,1695,1307,535,667,776,654,400,468,279,289,41,238,438,256,352,395,213,159,465,358,468,176,244,151,324,227,225,218,208,212,174,237,104,94,206,42,216,292,123,125,182,8,98,34,270,92,49,94,60,71,70,56,95,43,54,39,21,,98,0,24,24,56,41,41,27,34,33,23,132,14,28,139,28,28,29,11,1,18,33,11,3,36,71,6,8,37,9,24,0,7,,0,9,8,4,78,3,0,102,10,7,,3,5,1,8,5,23,0,2,3,29,4,0,,50,15,0,3,1,5,4,,35,22,0,,5,,0,3,,,,10,,,1,0,,,0,2,,0,,2,,,,5,0,,1,1,1,,0,9,,,,1,1,3,,0,,0,,,,0,0,,,,,0,,,,,,4,3,,,1,,,1,,,,,,2,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-05-21,62507,19216,3069,1740,1633,2306,2663,1024,1630,720,1564,624,1024,854,1648,1679,656,582,732,638,383,398,377,212,47,190,556,287,250,243,195,149,408,349,271,221,195,238,200,199,138,264,155,201,151,1655,105,329,114,24,169,262,139,96,35,6,87,29,93,38,68,71,71,43,52,43,54,151,40,49,95,1,61,7,67,16,85,66,39,42,76,18,22,27,19,22,145,132,3,34,3,21,28,37,9,25,12,2,45,8,35,5,0,,7,,,24,15,9,4,44,,0,0,13,2,7,29,5,15,3,2,3,0,0,22,37,,,2,5,,4,126,14,4,,0,2,,,2,1,1,0,,,,6,,,2,3,,1,,1,,1,1,0,,,1,0,1,,1,11,0,1,5,68,,,2,0,0,1,,2,,1,1,,,1,4,,1,,3,,,,,,,0,0,,,0,,,0,,,,,,0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-05-22,64416,15740,2662,1531,1877,2481,2496,1098,1585,949,1297,751,1057,640,1330,631,1088,500,689,695,423,415,296,261,49,137,464,243,245,1564,165,111,350,306,165,124,120,78,268,218,152,238,174,199,163,202,111,228,83,165,178,264,121,154,125,23,128,39,246,116,40,92,39,70,50,23,88,84,31,56,131,80,30,2,0,97,57,36,59,24,21,16,13,226,21,41,23,87,42,23,27,16,10,39,20,5,13,2,14,8,39,1,2,5,11,1,,4,8,16,13,7,,1,,4,2,7,8,63,5,7,3,0,,4,11,15,6,,1,3,7,3,1,5,38,11,1,2,,,1,0,,1,,,,6,,2,0,3,,1,3,0,1,1,0,,,,5,,5,1,2,0,2,3,0,4,,,0,,,4,,0,,3,0,,,,0,,0,,0,,0,,,,,,1,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-05-23,59312,17354,2851,1252,1795,2099,2651,1111,1390,641,1232,746,1013,584,1170,456,958,454,639,707,354,337,212,139,38,249,474,288,176,233,149,132,275,275,318,181,155,235,267,195,154,256,131,114,132,113,88,204,44,26,161,82,84,122,121,12,170,53,286,76,18,24,57,108,40,21,83,63,25,41,578,1,52,0,1,24,71,49,73,38,32,16,22,23,41,51,46,3,2,12,1,23,0,23,23,1,5,4,5,10,33,2,21,17,7,0,2,23,4,6,5,7,,282,,13,1,1,0,,7,13,0,1,7,0,6,5,0,1,0,5,1,2,0,4,0,0,0,1,,,6,2,,1,1,,2,7,,0,,0,,2,0,2,0,1,1,3,2,,0,,0,0,6,,0,3,,0,,2,4,,,3,,1,,1,,,,,,,,,1,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-05-24,36662,11514,1638,898,948,1387,2797,566,992,374,783,488,1021,387,435,186,735,245,282,400,219,215,118,115,25,105,271,193,59,294,90,57,171,168,283,138,149,106,147,93,77,198,89,132,87,1801,95,111,180,224,31,250,41,98,90,8,73,23,49,110,49,22,43,139,51,29,49,417,8,25,1,1,10,1,32,20,0,20,53,10,3,2,10,1,18,14,102,0,29,13,1,4,9,22,8,51,7,6,1,9,9,18,3,37,3,,1,5,4,5,1,0,,0,5,6,22,4,4,,4,15,4,0,0,,6,10,,26,15,24,2,2,,3,5,,,3,,,0,9,,0,0,,0,0,,15,,,,4,,1,,1,0,4,1,,,1,,,1,,7,0,1,,,0,1,,,0,,0,,0,1,,,,1,,,,0,,,,,,,,0,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-05-25,35578,11302,1771,1125,1031,1433,1631,553,775,357,707,429,943,289,256,323,726,221,212,383,203,239,102,306,24,60,215,148,90,325,96,60,160,192,364,73,90,74,129,89,59,128,81,102,126,79,50,109,8,22,29,161,49,106,56,11,146,46,116,56,91,39,34,67,49,17,32,26,9,25,39,29,12,0,2,11,214,19,21,16,68,11,22,14,9,26,76,2,2,6,18,3,12,26,8,23,2,6,20,5,18,1,3,5,0,6,,5,4,19,10,17,,24,1,5,4,1,2,,23,1,5,,,1,11,10,,1,16,8,2,35,28,2,0,,,0,,,4,,7,1,,,,,,0,,16,,2,,1,,0,,0,3,,,0,,,1,3,0,,7,,,,1,1,,,,,,,0,,,0,0,,1,,,,,,,,,,,,,,,,1,,,,,,,,,0,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,
2014-05-26,44886,18565,2762,1569,1561,1662,2264,1148,1354,909,1259,704,965,689,1385,324,1001,567,708,810,393,1149,280,216,47,237,425,166,224,329,127,141,306,324,237,140,149,209,250,173,137,224,185,137,175,146,136,211,371,61,78,242,74,114,85,29,117,23,141,50,39,53,59,111,52,37,94,28,34,46,16,15,46,2,26,33,114,32,55,27,9,19,34,121,21,10,31,17,17,26,3,14,3,38,16,1,11,20,0,20,56,31,3,0,13,16,,2,5,12,3,35,70,0,9,3,3,6,8,0,43,7,10,,,275,13,4,30,0,1,7,0,1,0,21,6,,13,,,1,4,,1,0,,,,6,,1,,0,,2,,,,,,,1,,,,,0,0,0,1,3,1,,,,1,0,,,,,1,2,,,,3,1,,0,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,
2014-05-27,56665,16867,2872,1581,1666,2092,2629,1297,1528,838,1381,732,987,654,1355,398,988,531,853,679,381,429,279,210,52,153,444,182,337,309,223,136,544,308,206,176,197,93,155,170,150,279,178,242,158,123,108,197,126,265,83,542,97,188,90,18,98,34,420,51,35,72,41,90,90,24,60,44,49,25,36,0,49,2,4,33,23,59,32,33,62,12,9,0,18,24,46,128,0,18,8,5,3,17,9,3,17,12,15,8,54,6,13,25,17,4,,9,3,21,9,16,0,59,5,12,14,2,18,2,17,23,2,2,63,0,9,6,0,,0,18,,4,,4,3,1,1,,,0,151,4,0,2,28,,,15,,0,,,,4,1,,1,1,1,2,1,,,,,1,,,0,0,0,,,,2,,,3,,,0,1,,,,1,0,,,,,1,1,,,,,,,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-05-28,66297,14009,3017,1753,1904,2179,2699,1406,1496,775,1221,771,1153,718,1338,379,1113,818,676,649,432,362,268,183,38,157,501,242,227,308,225,161,220,343,295,170,145,123,165,251,166,261,230,293,143,138,156,246,64,72,81,184,132,145,173,25,108,38,63,61,65,74,46,50,54,29,92,185,28,51,40,71,49,12,23,18,4,43,37,27,18,14,43,3,7,10,53,12,6,27,4,23,7,23,9,4,48,8,17,17,53,6,29,0,14,0,,3,5,10,3,31,,1,7,7,4,2,6,1,4,5,6,0,140,2,35,1,,,10,5,,13,,4,2,1,1,,,1,14,0,,0,0,,1,4,,,1,,,0,2,,7,6,0,0,0,3,,,11,,3,3,7,,8,,1,,1,,,1,,1,,0,,,,0,1,,,,,0,0,,,,1,,,,,0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-05-29,65543,13967,2076,1264,981,2104,3210,1164,1535,589,1285,748,882,648,1149,364,829,719,618,680,350,289,201,299,36,186,405,178,141,344,102,147,402,304,193,152,232,165,175,134,73,290,297,113,180,140,107,224,175,132,117,305,123,188,115,6,139,42,61,103,37,131,58,63,44,37,97,20,49,45,1,0,32,7,21,26,36,39,43,36,26,14,10,3,23,8,29,19,16,18,2,58,9,14,7,16,10,0,1,15,13,4,6,2,13,3,1,12,7,13,18,71,,0,0,7,10,29,3,0,9,7,3,1,0,0,19,4,1,,13,12,26,2,0,3,1,1,1,1,,0,5,,,3,,,2,11,,,0,,2,1,2,,0,0,,3,,0,,,1,,3,0,1,,1,,0,,2,2,,0,,1,,2,,,,1,2,,,,,,1,,,,0,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-05-30,57897,11014,2506,1444,883,1866,2160,1433,1488,580,1164,898,927,598,1085,322,1381,538,556,558,402,316,175,182,26,149,470,176,281,587,141,136,401,262,201,170,355,121,289,164,118,197,279,178,155,128,79,209,21,80,122,691,94,149,94,7,160,34,39,44,48,84,118,134,54,41,85,79,40,30,34,2,37,41,56,21,5,29,52,48,12,20,25,20,13,15,6,41,23,17,6,40,3,17,15,18,9,18,0,9,34,4,24,4,8,0,0,16,6,10,8,13,,,,5,12,9,4,71,4,1,1,0,,1,5,2,0,,0,16,7,0,1,1,9,0,0,2,,,1,,,0,,,0,17,,,,,0,3,0,1,,,,0,,,,,,,0,,0,7,1,,,,0,0,1,,,0,,3,,,,0,0,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-05-31,36792,7281,1771,1032,445,1258,2746,717,772,316,647,710,832,352,494,278,470,262,185,400,307,281,116,125,19,87,520,140,113,322,49,69,203,191,299,111,214,57,110,99,66,166,254,95,80,91,60,101,41,163,45,167,48,139,135,9,54,18,7,71,48,58,61,125,58,29,56,100,32,24,34,,31,2,22,20,125,27,18,14,71,2,7,50,13,13,11,8,116,12,15,5,2,11,29,3,4,2,21,6,20,2,47,65,8,,,5,3,5,14,24,34,,,6,2,1,4,0,3,4,3,,,50,20,14,7,,,23,28,4,,7,4,3,,0,,,2,,,5,,,,2,,,,1,,0,,0,,1,,,,,,0,,,3,,,0,0,,,,0,,0,,,,,0,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-06-01,35748,6334,1720,970,598,1291,1736,603,698,425,712,681,532,365,246,304,568,217,189,351,289,291,104,219,28,105,285,165,83,408,92,99,146,145,341,111,153,454,170,108,74,145,245,81,79,102,51,171,18,131,45,461,23,128,149,5,87,35,22,41,16,72,44,25,53,56,65,63,10,17,90,1,13,117,2,5,15,33,44,13,2,0,12,0,9,18,1,20,0,19,1,0,1,4,9,3,13,20,0,8,5,2,13,0,3,32,,12,1,7,2,5,0,,14,17,8,1,43,3,4,8,23,,,0,9,5,0,,23,14,1,0,,1,3,0,,1,,,5,,,2,,,1,4,,,,1,,0,2,,,1,,,,,,69,,,0,,,,0,,,,1,,,,,,,,,,,1,,2,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-06-02,57678,6591,2945,1615,937,2150,2565,1166,1564,691,1344,929,899,615,2012,363,869,668,659,657,394,464,243,379,61,93,260,239,270,80,192,188,148,296,197,186,241,336,232,165,149,284,290,192,90,128,92,219,173,183,133,306,66,177,115,20,144,49,81,44,26,114,53,85,88,25,70,201,32,28,9,1,53,55,112,22,38,43,15,41,24,19,17,0,19,13,52,2,41,25,1,12,4,8,21,2,15,22,14,42,24,27,4,1,6,4,49,3,6,8,16,33,27,49,3,4,13,9,3,0,5,19,1,,,46,4,4,,,2,4,6,6,,0,3,4,,0,,,4,1,,5,,,0,12,,1,,0,,2,0,,,1,1,,,,,0,,,,,,4,5,,,,5,,,,,1,3,,,,,0,,0,2,,,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-06-03,64233,12181,2974,1842,1352,2325,3184,1194,1469,861,1469,772,1034,599,1320,490,1262,627,697,508,372,446,376,160,36,268,397,159,270,402,160,148,296,316,302,214,445,101,200,239,199,260,291,192,133,123,84,190,201,208,139,411,122,163,139,10,107,46,62,66,35,60,71,89,44,27,74,77,32,42,64,2,60,12,65,19,28,47,61,27,244,22,12,46,12,103,112,27,7,25,1,47,3,27,23,7,8,27,8,12,22,10,8,0,20,5,72,8,6,20,16,25,,36,14,17,0,4,4,2,8,9,8,7,,0,11,12,0,,1,4,0,3,,7,6,2,,,,,4,1,1,0,,,1,4,,0,,,,1,,1,,0,2,,2,,,61,,,1,,,0,0,1,,,1,,1,1,,1,0,,,,,,,,2,,,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-06-04,63392,15566,3197,1673,1378,2297,3036,1049,1440,958,1346,659,969,641,1355,320,1325,770,251,620,413,404,224,127,29,150,410,159,215,337,166,139,379,255,397,183,427,302,257,240,144,264,224,179,171,172,130,116,58,140,100,267,79,191,174,24,132,39,111,60,25,61,43,50,57,34,98,207,35,34,60,1,64,77,10,14,61,49,27,24,2,32,28,2,20,18,32,837,68,17,10,4,4,22,13,15,27,11,3,18,17,29,25,,24,3,40,2,4,9,34,6,56,1,0,11,,8,22,2,9,12,6,1,10,10,15,1,3,,5,5,,2,,11,27,34,1,2,49,,2,0,0,,,,43,30,,1,,,,0,,3,,1,0,,2,,,0,,,0,,,,2,0,,,5,,0,0,,,,1,,,,,,,0,,1,1,,1,,,,,,,,,,0,,,1,0,,,,,,,,,,0,,,,,,,,,,,,,,,,1,,,,,,,,,,
2014-06-05,61724,14245,3066,1650,916,2180,2991,1173,1210,904,1262,781,957,580,1424,533,722,662,470,495,484,418,259,229,30,166,433,230,170,290,197,153,231,320,182,236,569,55,275,252,159,189,263,176,162,159,117,121,95,18,74,532,102,144,85,27,143,80,82,37,83,66,69,55,53,28,73,171,50,28,91,39,71,3,5,32,19,61,64,63,32,15,23,2,19,48,5,316,169,23,4,21,4,20,23,22,3,16,136,7,20,6,1,0,13,21,2,8,1,4,3,28,0,0,,4,3,2,3,6,4,5,0,0,11,0,13,3,0,,2,8,,0,1,10,1,3,0,2,0,28,2,,,1,,,0,3,,1,,,,3,,0,,0,,,0,,,,,,2,,3,,1,,,,1,1,0,,,,,0,,,,,,,2,,0,0,,0,,,,,,,,3,,1,1,,3,5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,
2014-06-06,60167,13040,2932,1502,1184,1603,3005,1089,1170,790,1420,610,872,548,1206,543,1182,559,242,486,431,282,224,193,33,148,468,248,175,122,147,155,264,221,347,129,257,131,265,197,114,214,220,185,146,130,89,134,53,35,76,329,63,180,114,4,71,23,157,76,13,56,105,159,66,24,68,136,32,36,56,2,66,19,38,15,310,34,43,30,23,18,22,14,15,4,52,121,22,39,23,6,9,21,9,14,42,0,1,9,20,6,0,16,13,1,1,2,5,12,26,25,,48,,7,2,3,5,2,2,8,,,4,,9,0,,1,31,11,2,,0,4,4,0,1,0,,96,3,0,1,1,,,,1,,0,,,6,8,1,1,,,1,,,,,,,,1,,0,2,2,,1,,1,0,17,1,,,1,,,,,,,,0,,,,,,,,,,,,,1,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-06-07,38386,8528,1708,642,543,998,2388,573,542,386,745,452,675,324,273,333,874,237,168,430,242,260,85,147,30,91,280,152,93,431,66,79,228,251,142,79,175,82,229,97,73,194,147,116,90,104,62,171,114,71,62,571,45,136,27,14,61,36,315,47,81,93,51,43,33,17,27,132,26,14,9,0,15,0,13,14,2,24,71,9,73,2,27,543,13,13,6,1128,0,7,19,9,28,10,14,13,5,12,2,6,7,19,2,0,7,2,80,0,11,3,1,3,,0,,3,2,5,9,29,2,2,2,8,1,1,3,7,0,0,0,4,1,1,,3,2,,0,3,,0,2,1,0,3,,,,0,,,,,0,1,3,0,,1,0,,,,,,2,,0,,,0,2,,2,,0,1,0,0,,2,0,,,,,,,,1,,,,,,,,,,,,,0,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-06-08,34449,9364,1589,828,415,961,1802,591,549,461,684,413,633,289,134,247,477,223,246,286,178,299,111,269,46,108,207,65,81,288,61,46,209,167,404,75,214,136,265,112,81,119,140,126,95,92,48,22,27,70,97,140,50,138,157,4,96,40,29,114,31,38,29,55,42,41,36,66,19,32,76,,21,,13,22,0,17,24,10,40,5,17,75,11,12,0,92,,10,2,1,13,12,24,9,40,21,4,10,10,8,1,1,1,23,2,3,18,11,5,24,,,,3,2,1,3,0,2,33,4,18,0,0,4,3,23,,3,2,0,2,,0,1,13,,0,,,4,18,,1,,,,,,,,4,,0,0,,,0,1,,,,,,0,0,,,,1,0,1,1,,,0,1,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-06-09,57704,13798,1695,1070,1066,1809,2766,1062,1113,514,2308,481,1078,572,1459,362,1075,574,1442,626,238,532,208,205,47,209,363,201,211,573,72,120,330,310,237,99,243,136,227,134,99,261,176,285,125,117,62,146,150,147,110,272,111,146,70,10,128,53,71,75,105,82,50,77,54,43,48,63,60,56,42,1,53,72,7,40,1,32,168,35,10,4,20,1,20,16,19,259,,15,5,21,5,41,24,1,113,24,3,7,21,5,2,,6,0,97,16,7,18,1,26,1,68,,22,1,3,9,,7,4,4,1,,126,13,6,0,,1,25,2,1,,,2,27,,3,,1,15,0,,7,1,,1,3,,,2,5,,,1,,,,0,2,1,,,,,1,0,1,,0,,0,,,,,2,,,,0,0,,,,1,,1,,,,,,,,,,,,,,2,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-06-10,64518,13766,2889,1687,1154,2125,2931,1140,1296,795,1517,752,997,682,1527,528,1111,635,916,646,406,478,322,229,51,234,469,195,187,860,189,151,342,471,183,184,166,206,322,219,146,288,213,186,178,85,99,160,194,57,100,304,84,166,196,31,132,36,108,93,87,34,51,55,62,45,52,37,27,52,18,5,49,15,1,32,2,24,27,42,18,11,32,51,23,20,77,318,117,22,3,13,4,43,13,27,48,4,0,5,49,5,17,32,6,6,29,9,9,16,8,19,0,3,,5,2,2,9,,9,4,4,0,7,0,14,5,0,,2,6,1,15,5,20,1,43,,1,,0,4,5,,1,0,,0,3,,,0,2,,,0,0,,1,1,2,0,,,,,,2,0,,1,,,,,,1,0,2,,1,,1,1,,,0,,1,,,3,,,,,,,,,,,1,,,,,,,1,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-06-11,64610,12044,3069,1750,1429,2296,2938,1147,1251,910,1662,689,897,620,1524,508,884,513,746,991,389,431,282,287,51,171,449,201,192,138,130,143,351,284,194,206,363,309,244,219,163,324,180,166,177,96,68,217,120,201,115,129,102,168,114,20,134,47,196,72,27,69,43,162,44,30,85,73,40,53,52,0,41,2,60,31,5,42,67,20,8,27,11,3,20,29,9,263,28,22,2,13,1,49,34,1,12,5,13,9,53,5,14,51,9,0,0,71,4,11,12,6,,0,1,8,0,3,6,2,15,5,3,44,2,,7,12,1,,2,12,11,1,9,15,2,0,,0,,,3,1,,5,,,2,1,,,,0,,1,1,2,,0,0,0,,,,,,,4,,1,1,,,,,,1,0,2,,0,,,0,,,,,0,,,0,,,,,,,,,,,0,,,,,1,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-06-12,62085,11782,2882,1651,1176,2052,3269,743,1267,773,2483,718,759,546,1122,436,1028,576,557,466,402,468,193,238,53,304,418,137,224,219,206,121,406,290,170,207,167,108,318,194,175,246,174,213,157,152,92,149,29,150,96,189,97,148,50,6,94,31,14,117,29,21,28,9,51,34,72,15,46,29,45,0,40,1,5,20,5,64,129,27,16,23,20,52,23,13,56,14,2,16,1,24,10,32,18,21,15,28,21,17,39,21,13,3,6,18,,6,9,10,41,3,,1,1,6,1,1,4,0,5,7,1,1,0,10,4,8,2,,5,10,0,2,0,4,8,,,1,,,4,4,,1,,,0,6,2,,,,,2,0,0,,2,1,,,,,7,,,20,,0,3,,1,,,,0,1,0,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2014-06-13,63820,9917,2912,1490,1126,1975,2979,624,1189,595,1213,552,953,537,1293,395,664,537,475,673,272,361,368,138,29,172,422,155,163,531,292,137,481,203,132,128,171,165,318,247,125,200,171,183,119,134,70,147,133,76,77,201,61,143,57,15,77,32,90,57,16,46,49,95,54,62,56,163,32,38,39,10,65,7,44,20,3,36,36,30,14,13,6,30,22,8,18,29,1,28,0,11,3,27,20,9,6,1,15,8,23,4,18,1,6,0,62,4,3,19,13,30,49,13,0,21,25,2,6,12,6,1,3,0,,1,10,3,0,,21,14,,0,,5,3,,,1,,19,3,1,1,2,,,,10,0,1,,1,,18,3,,,0,1,,,,,2,,,1,,,0,0,0,,43,1,1,,,,0,,1,,,,,3,0,,,,,,,,,,2,,,,0,,,,,,,,,,,15,,,,,,7,,,1,,,,,,,,,,,,,,,,,,,,,,
2014-06-14,38633,6123,1663,797,376,1287,2331,666,578,322,717,401,671,255,275,265,729,311,201,511,162,202,115,96,19,121,290,170,79,488,43,64,204,160,194,91,148,177,386,107,73,91,89,72,92,70,52,102,41,55,41,134,25,98,67,5,46,13,14,81,51,62,50,90,42,16,71,2,10,13,80,1,11,1,3,27,0,16,41,7,6,8,6,5,16,44,6,15,2,6,2,16,2,17,6,38,9,53,6,7,13,1,159,0,7,1,0,9,3,9,3,4,0,18,,8,2,14,16,1,4,3,2,,23,0,4,6,,,2,1,,,,3,3,,,2,3,0,1,0,0,0,,,,3,,0,,0,,1,0,1,,2,0,,,,,0,,,2,,1,,4,,,0,0,0,,2,,,1,0,,,,,0,,,,,,,,,,,0,,,,2,,,,,,,,,,,0,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2014-06-15,35029,6013,1780,813,490,1214,2006,709,579,378,660,479,532,382,252,284,634,272,284,368,197,178,116,275,22,92,230,192,80,264,72,85,231,130,230,62,292,71,113,102,68,81,122,121,62,43,45,150,611,118,60,216,37,104,176,8,33,22,117,38,82,64,33,16,54,34,41,26,20,48,33,0,33,2,2,19,,9,53,21,4,0,5,35,9,7,7,1,32,6,1,23,0,14,6,3,8,0,20,3,1,23,1,2,30,3,,10,7,3,2,1,,0,,1,0,14,7,0,1,18,37,,2,,3,17,,2,1,0,1,3,,1,13,,1,63,8,,2,,,,1,,,6,,2,,,,2,,0,,0,,,,,,,,,5,,0,,3,1,,,,,,2,,0,2,,,,,,,,,,,,,,,,1,,,,,0,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,
2014-06-16,57912,10512,3526,1598,1163,2310,2644,1162,1216,694,1325,897,914,658,1490,323,910,531,1301,607,448,376,348,223,31,150,493,216,265,1073,247,114,373,269,543,148,164,321,362,213,171,181,188,119,166,104,120,286,163,15,128,96,136,140,108,15,123,30,86,66,78,76,54,42,48,35,71,26,104,51,62,31,37,2,11,20,7,41,14,36,61,10,44,122,16,38,4,17,80,21,72,8,10,28,11,25,21,40,1,14,11,5,49,0,50,0,,5,17,4,2,7,28,,,24,5,6,24,1,7,4,8,1,4,,5,10,,1,0,4,21,1,10,4,1,2,44,0,0,1,22,1,1,1,0,,,8,,2,2,,,0,7,,,0,,,2,,,12,,,34,,,,1,0,,,1,,,1,,1,2,2,,,,,1,1,,,,1,,2,,,0,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-06-17,65986,13081,3084,1961,1483,2305,3232,1159,1376,834,3183,795,805,691,1670,445,1206,607,744,856,594,428,312,361,44,215,563,264,186,474,233,160,426,265,317,234,273,206,384,206,166,281,209,329,199,160,109,339,160,140,137,279,111,165,157,25,75,44,65,108,78,55,70,32,71,56,60,132,42,33,116,0,61,0,4,25,43,20,17,36,35,15,30,10,49,36,11,27,35,11,4,10,4,32,6,40,22,3,18,22,8,26,39,,13,,,9,20,11,15,20,2,,1,9,5,9,7,20,6,8,1,1,0,,13,15,12,3,3,8,2,4,13,2,0,0,2,1,,4,4,0,0,3,,,,5,,0,0,,,,0,,,2,1,,4,,,0,,,4,1,,,0,,,,0,1,0,0,,,2,2,,,,,0,0,,,,3,,0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-06-18,61805,13632,3911,1776,1094,2344,3004,1297,1168,870,1324,756,828,609,1784,381,1023,483,584,600,423,420,255,258,39,255,474,175,207,744,258,148,308,334,300,167,124,118,365,189,152,213,188,205,176,161,98,68,110,81,84,345,82,143,123,68,89,26,45,83,16,43,51,25,70,30,50,103,29,52,11,0,61,,30,23,45,38,41,27,27,22,11,29,30,24,800,3,167,17,1,9,5,37,8,39,18,1,40,6,27,10,30,,7,,,9,3,3,5,6,0,,13,14,2,3,5,0,8,3,3,1,8,,5,6,0,4,18,7,1,1,0,0,5,1,0,22,47,0,3,,2,3,,,,0,,,,,,1,4,,,0,0,,0,,,,,,0,0,,,,,,,8,0,1,,,,0,,,,,,1,2,,,,0,2,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-06-19,66268,12147,2814,1724,974,2151,3685,1218,1318,822,1273,737,765,529,1538,295,1208,295,612,740,393,331,501,276,49,224,547,225,185,807,238,126,351,367,180,94,393,72,318,244,153,271,244,158,135,141,104,203,192,55,115,311,75,156,66,11,101,34,54,58,92,39,33,123,102,25,76,136,24,61,63,11,34,6,163,49,35,43,26,27,80,15,8,8,33,39,110,3,3,41,7,25,18,35,9,2,22,39,62,15,32,4,114,,8,,,7,12,9,1,57,21,1,17,7,5,1,10,2,10,2,7,27,34,1,5,2,,2,5,18,20,15,,1,5,4,,0,0,8,5,2,0,4,,,,,,,,,1,0,3,,0,,5,,,,,0,,,3,2,,,1,,,,0,,2,1,,1,,1,,,,,0,0,,1,,,0,,,,0,,,,,,,,,,1,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-06-20,62823,9831,2657,1476,869,2097,3170,1190,1285,752,1325,722,993,595,1187,358,807,457,573,591,389,241,271,119,47,289,469,249,97,179,255,196,301,284,285,147,385,183,267,239,152,171,188,200,166,142,120,127,143,59,116,119,70,135,112,22,129,32,81,64,66,261,54,54,61,45,83,116,23,60,1352,16,38,3,15,21,14,33,54,38,90,17,18,0,18,13,49,0,2,31,4,46,4,36,7,2,3,1,28,9,17,2,5,,11,,,4,7,9,4,18,1,3,3,2,4,2,0,0,9,8,17,0,6,0,11,20,9,0,1,2,0,3,,6,2,2,10,2,,0,2,0,,2,,,,1,,,,,0,,10,,3,,0,,2,,,3,,,4,0,,,4,,,,,1,1,0,,0,,0,,,,,,,,0,1,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,